"Subsystem ID","Bias Score","Edge Type","Compound ID","Compound Name","Compound ID","Compound Name","EC Number","Enzyme Name","Pathway IDs","Pathway Names","Positive Instances","","","","","","","","","","","","","","","","Negative Instances","","","","",""
"","","x","C00249","Hexadecanoic acid;","C05764","Hexadecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061; map01040","Fatty acid biosynthesis; Biosynthesis of unsaturated fatty acids","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00154","Palmitoyl-CoA;","C00249","Hexadecanoic acid;","6.2.1.3","long-chain-fatty-acid---CoA ligase;","map00071","Fatty acid metabolism","bbr","ssp","mxa","lil","","","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","","nam"
"","","x","C00136","Butanoyl-CoA;","C05269","3-Oxohexanoyl-CoA;","2.3.1.16","acetyl-CoA C-acyltransferase;","map00062; map00071","Fatty acid elongation in mitochondria; Fatty acid metabolism","bbr","ssp","mxa","lil","","","eco","son","","bba","bpa","bbr","gka","","","sme","","","","","",""
"","","x","C00385","Xanthine","C01762","Xanthosine","2.4.2.-","<Transferases; Glycosyltransferases; Pentosyltransferases>","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03838","5'-Phosphoribosylglycinamide;","C04376","5'-Phosphoribosyl-N-formylglycinamide;","2.1.2.2","phosphoribosylglycinamide formyltransferase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05745","Butyryl-[acp];","C05746","3-Oxohexanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05761","Tetradecanoyl-[acp];","C05762","3-Oxohexadecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00024","Acetyl-CoA;","C00033","Acetate;","6.2.1.1","acetate---CoA ligase;","map00010; map00620; map00720","Glycolysis / Gluconeogenesis; Pyruvate metabolism; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C02739","1-(5-Phospho-D-ribosyl)-ATP;","C02741","Phosphoribosyl-AMP;","3.6.1.31","phosphoribosyl-ATP diphosphatase;","map00340","Histidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","","","tdn","aae","hth","nam"
"","","x","C02741","Phosphoribosyl-AMP;","C04896","5-(5-Phospho-D-ribosylaminoformimino)-1-(5-phosphoribosyl)-","3.5.4.19","phosphoribosyl-AMP cyclohydrolase;","map00340","Histidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04896","5-(5-Phospho-D-ribosylaminoformimino)-1-(5-phosphoribosyl)-","C04916","N-(5'-Phospho-D-1'-ribulosylformimino)-5-amino-1-(5''-phospho-D-","5.3.1.16","1-(5-phosphoribosyl)-5-[(5-","map00340","Histidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04618","(3R)-3-Hydroxybutanoyl-[acyl-carrier protein];","C05744","Acetoacetyl-[acp];","1.1.1.100","3-oxoacyl-[acyl-carrier-protein] reductase;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"

"Subsystem 164","0.10732714138286893","","","","","","","","","","","ssp","","","","lin","eco","","","","","","gka","","ngo","sme","","","","","",""
"","","i","C00253","Nicotinate;","C01185","Nicotinate D-ribonucleotide;","2.4.2.11","nicotinate phosphoribosyltransferase;","map00760","Nicotinate and nicotinamide metabolism","bbr","ssp","mxa","","","lin","eco","","","","bpa","bbr","gka","lpf","ngo","sme","","","","aae","hth",""
"","","s","C00003","NAD+;","C00857","Deamino-NAD+;","6.3.1.5","NAD+ synthase;","map00760","Nicotinate and nicotinamide metabolism","","ssp","","","hpa","lin","eco","son","","","","","gka","","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C00003","NAD+;","C00006","NADP+;","2.7.1.23","NAD+ kinase;","map00760","Nicotinate and nicotinamide metabolism","bbr","ssp","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00857","Deamino-NAD+;","C01185","Nicotinate D-ribonucleotide;","2.7.7.18","nicotinate-nucleotide adenylyltransferase;","map00760","Nicotinate and nicotinamide metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"

"Subsystem 165","0.10732714138286893","","","","","","","","","","bbr","","","","","","eco","","","bba","bpa","bbr","","lpf","","","","","","","",""
"","","i","C00022","Pyruvate;","C00149","(S)-Malate;","1.1.1.40","malate dehydrogenase (oxaloacetate-decarboxylating) (NADP+);","map00620; map00710","Pyruvate metabolism; Carbon fixation in photosynthetic organisms","bbr","","","lil","","","eco","","ama","bba","bpa","bbr","","lpf","","sme","","","","","","nam"
"","","s","C00036","Oxaloacetate;","C00074","Phosphoenolpyruvate;","4.1.1.31","phosphoenolpyruvate carboxylase;","map00620; map00710; map00720","Pyruvate metabolism; Carbon fixation in photosynthetic organisms; Reductive carboxylate cycle (CO2 fixation)","bbr","","mxa","","","","eco","son","","bba","bpa","bbr","","lpf","ngo","","cte","cli","","","",""
"","","x","C00011","CO2;","C00036","Oxaloacetate;","4.1.1.31","phosphoenolpyruvate carboxylase;","map00710; map00720","Carbon fixation in photosynthetic organisms; Reductive carboxylate cycle (CO2 fixation)","bbr","","mxa","","","","eco","son","","bba","bpa","bbr","","lpf","ngo","","cte","cli","","","",""
"","","x","C00036","Oxaloacetate;","C00049","L-Aspartate;","2.6.1.1","aspartate transaminase;","map00250; map00710","Alanine, aspartate and glutamate metabolism; Carbon fixation in photosynthetic organisms","bbr","","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00011","CO2;","C00149","(S)-Malate;","1.1.1.40","malate dehydrogenase (oxaloacetate-decarboxylating) (NADP+);","map00710","Carbon fixation in photosynthetic organisms","bbr","","","lil","","","eco","","ama","bba","bpa","bbr","","lpf","","sme","","","","","","nam"
"","","x","C00036","Oxaloacetate;","C00149","(S)-Malate;","1.1.1.37","malate dehydrogenase;","map00020; map00620; map00630; map00710; map00720","Citrate cycle (TCA cycle); Pyruvate metabolism; Glyoxylate and dicarboxylate metabolism; Carbon fixation in photosynthetic organisms; Reductive carboxylate cycle (CO2 fixation)","bbr","ssp","mxa","lil","","","eco","son","ama","bba","bpa","bbr","gka","lpf","","sme","cte","cli","tdn","aae","hth","nam"

"Subsystem 166","0.10732714138286893","","","","","","","","","","","","mxa","","","","eco","son","","","","","gka","","ngo","sme","","","","","",""
"","","i","C00103","D-Glucose 1-phosphate;","C00668","alpha-D-Glucose 6-phosphate","5.4.2.2","phosphoglucomutase;","map00010; map00052; map00500; map00520","Glycolysis / Gluconeogenesis; Galactose metabolism; Starch and sucrose metabolism; Amino sugar and nucleotide sugar metabolism","","","mxa","","","","eco","son","","","","","gka","","ngo","sme","","","","","",""
"","","x","C00668","alpha-D-Glucose 6-phosphate","C05345","beta-D-Fructose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500; map00520","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism; Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00352","D-Glucosamine 6-phosphate;","C05345","beta-D-Fructose 6-phosphate","3.5.1.-","<Hydrolases; Acting on carbon-nitrogen bonds, other than peptide bonds; In linear amides>","map00520","Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05345","beta-D-Fructose 6-phosphate","C05382","Sedoheptulose 7-phosphate;","2.2.1.2","transaldolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00279","D-Erythrose 4-phosphate","C05345","beta-D-Fructose 6-phosphate","2.2.1.1","transketolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C05345","beta-D-Fructose 6-phosphate","2.2.1.2","transaldolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00231","D-Xylulose 5-phosphate","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00199","D-Ribulose 5-phosphate","C00231","D-Xylulose 5-phosphate","5.1.3.1","ribulose-phosphate 3-epimerase;","map00030; map00040; map00710","Pentose phosphate pathway; Pentose and glucuronate interconversions; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01172","beta-D-Glucose 6-phosphate","C05345","beta-D-Fructose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00231","D-Xylulose 5-phosphate","C05345","beta-D-Fructose 6-phosphate","2.2.1.1","transketolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00279","D-Erythrose 4-phosphate","C05382","Sedoheptulose 7-phosphate;","2.2.1.2","transaldolase;","map00030","Pentose phosphate pathway","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C05378","beta-D-Fructose 1,6-bisphosphate","4.1.2.13","fructose-bisphosphate aldolase;","map00010; map00030; map00051","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00236","3-Phospho-D-glyceroyl phosphate;","1.2.1.12","glyceraldehyde-3-phosphate dehydrogenase (phosphorylating);","map00010","Glycolysis / Gluconeogenesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00197","3-Phospho-D-glycerate;","C00236","3-Phospho-D-glyceroyl phosphate;","2.7.2.3","phosphoglycerate kinase;","map00010; map00710","Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00197","3-Phospho-D-glycerate;","C00631","2-Phospho-D-glycerate;","5.4.2.1","phosphoglycerate mutase;","map00010","Glycolysis / Gluconeogenesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00117","D-Ribose 5-phosphate;","C00118","D-Glyceraldehyde 3-phosphate;","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05345","beta-D-Fructose 6-phosphate","C05378","beta-D-Fructose 1,6-bisphosphate","3.1.3.11","fructose-bisphosphatase;","map00010; map00030; map00051","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C00352","D-Glucosamine 6-phosphate;","C06156","alpha-D-Glucosamine 1-phosphate;","5.4.2.10","phosphoglucosamine mutase","map00520","Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","tdn","","","nam"
"","","x","C00231","D-Xylulose 5-phosphate","C05382","Sedoheptulose 7-phosphate;","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01172","beta-D-Glucose 6-phosphate","C01236","D-Glucono-1,5-lactone 6-phosphate;","1.1.1.49","glucose-6-phosphate dehydrogenase;","map00030","Pentose phosphate pathway","","ssp","mxa","","hpa","lin","eco","son","","","","","gka","lpf","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00074","Phosphoenolpyruvate;","C00631","2-Phospho-D-glycerate;","4.2.1.11","phosphopyruvate hydratase;","map00010","Glycolysis / Gluconeogenesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00074","Phosphoenolpyruvate;","C04691","2-Dehydro-3-deoxy-D-arabino-heptonate 7-phosphate;","2.5.1.54","3-deoxy-7-phosphoheptulonate synthase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C00944","3-Dehydroquinate;","C02637","3-Dehydroshikimate","4.2.1.10","3-dehydroquinate dehydratase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00118","D-Glyceraldehyde 3-phosphate;","C00279","D-Erythrose 4-phosphate","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00199","D-Ribulose 5-phosphate","C00345","6-Phospho-D-gluconate","1.1.1.44","phosphogluconate dehydrogenase (decarboxylating);","map00030","Pentose phosphate pathway","","ssp","mxa","","","lin","eco","son","","","","","gka","","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00117","D-Ribose 5-phosphate;","C05382","Sedoheptulose 7-phosphate;","2.2.1.1","transketolase;","map00030; map00710","Pentose phosphate pathway; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00111","Glycerone phosphate;","C00118","D-Glyceraldehyde 3-phosphate;","5.3.1.1","triose-phosphate isomerase;","map00010; map00051; map00562; map00710","Glycolysis / Gluconeogenesis; Fructose and mannose metabolism; Inositol phosphate metabolism; Carbon fixation in photosynthetic organisms","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00111","Glycerone phosphate;","C01094","D-Fructose 1-phosphate","4.1.2.13","fructose-bisphosphate aldolase;","map00051","Fructose and mannose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00095","D-Fructose;","C01094","D-Fructose 1-phosphate","2.7.1.69","protein-Npi-phosphohistidine---sugar phosphotransferase;","map00051","Fructose and mannose metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","","bpa","bbr","gka","","ngo","sme","cte","","","","",""
"","","x","C00111","Glycerone phosphate;","C05378","beta-D-Fructose 1,6-bisphosphate","4.1.2.13","fructose-bisphosphate aldolase;","map00010; map00051","Glycolysis / Gluconeogenesis; Fructose and mannose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00352","D-Glucosamine 6-phosphate;","C05345","beta-D-Fructose 6-phosphate","2.6.1.16","glutamine---fructose-6-phosphate transaminase (isomerizing);","map00520","Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00668","alpha-D-Glucose 6-phosphate","C01172","beta-D-Glucose 6-phosphate","5.3.1.9","glucose-6-phosphate isomerase;","map00010; map00030; map00500","Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Starch and sucrose metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00029","UDP-glucose;","C00103","D-Glucose 1-phosphate;","2.7.7.9","UTP---glucose-1-phosphate uridylyltransferase;","map00040; map00052; map00500; map00520","Pentose and glucuronate interconversions; Galactose metabolism; Starch and sucrose metabolism; Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","","ngo","sme","","","tdn","aae","hth","nam"
"","","x","C04501","N-Acetyl-alpha-D-glucosamine 1-phosphate","C06156","alpha-D-Glucosamine 1-phosphate;","2.3.1.157","glucosamine-1-phosphate N-acetyltransferase","map00520","Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","tdn","aae","hth","nam"
"","","x","C00043","UDP-N-acetyl-D-glucosamine;","C04501","N-Acetyl-alpha-D-glucosamine 1-phosphate","2.7.7.23","UDP-N-acetylglucosamine diphosphorylase;","map00520","Amino sugar and nucleotide sugar metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00043","UDP-N-acetyl-D-glucosamine;","C04631","UDP-N-acetyl-3-(1-carboxyvinyl)-D-glucosamine;","2.5.1.7","UDP-N-acetylglucosamine 1-carboxyvinyltransferase;","map00520; map00550","Amino sugar and nucleotide sugar metabolism; Peptidoglycan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01050","UDP-N-acetylmuramate;","C04631","UDP-N-acetyl-3-(1-carboxyvinyl)-D-glucosamine;","1.1.1.158","UDP-N-acetylmuramate dehydrogenase;","map00520; map00550","Amino sugar and nucleotide sugar metabolism; Peptidoglycan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01050","UDP-N-acetylmuramate;","C01212","UDP-N-acetylmuramoyl-L-alanine","6.3.2.8","UDP-N-acetylmuramate---L-alanine ligase;","map00471; map00550","D-Glutamine and D-glutamate metabolism; Peptidoglycan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00692","UDP-N-acetylmuramoyl-L-alanyl-D-glutamate","C01212","UDP-N-acetylmuramoyl-L-alanine","6.3.2.9","UDP-N-acetylmuramoyl-L-alanine---D-glutamate ligase;","map00471; map00550","D-Glutamine and D-glutamate metabolism; Peptidoglycan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00117","D-Ribose 5-phosphate;","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","2.7.6.1","ribose-phosphate diphosphokinase;","map00030; map00230","Pentose phosphate pathway; Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","C03090","5-Phosphoribosylamine;","2.4.2.14","amidophosphoribosyltransferase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03090","5-Phosphoribosylamine;","C03838","5'-Phosphoribosylglycinamide;","6.3.4.13","phosphoribosylamine---glycine ligase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","C02739","1-(5-Phospho-D-ribosyl)-ATP;","2.4.2.17","ATP phosphoribosyltransferase;","map00340","Histidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00119","5-Phospho-alpha-D-ribose 1-diphosphate;","C01103","Orotidine 5'-phosphate;","2.4.2.10","orotate phosphoribosyltransferase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00105","UMP;","C01103","Orotidine 5'-phosphate;","4.1.1.23","orotidine-5'-phosphate decarboxylase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00105","UMP;","C00106","Uracil","2.4.2.9","uracil phosphoribosyltransferase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","aae","",""
"","","x","C00015","UDP;","C00105","UMP;","2.7.4.14","cytidylate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00015","UDP;","C00075","UTP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00063","CTP;","C00075","UTP;","6.3.4.2","CTP synthase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00063","CTP;","C00112","CDP;","2.7.4.6","nucleoside-diphosphate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00055","CMP;","C00112","CDP;","2.7.4.14","cytidylate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00046","RNA;","C00063","CTP;","2.7.7.6","DNA-directed RNA polymerase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00002","ATP;","C00046","RNA;","2.7.7.6","DNA-directed RNA polymerase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00044","GTP;","C00046","RNA;","2.7.7.6","DNA-directed RNA polymerase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00044","GTP;","C01304","2,5-Diamino-6-(5'-phosphoribosylamino)-4-pyrimidineone","3.5.4.25","GTP cyclohydrolase II;","map00740","Riboflavin metabolism","bbr","ssp","mxa","lil","hpa","","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00044","GTP;","2.7.4.6","nucleoside-diphosphate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00361","dGDP;","1.17.4.1","ribonucleoside-diphosphate reductase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00035","GDP;","C00144","GMP;","2.7.4.8","guanylate kinase;","map00230","Purine metabolism","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00144","GMP;","C00387","Guanosine","3.1.3.5","5'-nucleotidase;","map00230","Purine metabolism","bbr","","mxa","lil","hpa","","eco","son","ama","","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00144","GMP;","C00242","Guanine;","2.4.2.8","hypoxanthine phosphoribosyltransferase;","map00230","Purine metabolism","","ssp","mxa","lil","","lin","eco","son","","bba","","","gka","lpf","ngo","sme","cte","","","aae","hth",""
